Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Barcelonès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;731;693;1424;5,10;0,33
De 5 a 9 años;699;597;1296;4,64;0,30
De 10 a 14 años;575;488;1063;3,81;0,24
De 15 a 20 años;559;500;1059;3,79;0,24
De 20 a 24 años;939;1173;2112;7,57;0,48
De 25 a 29 años;1306;2013;3319;11,89;0,76
De 30 a 34 años;1504;2437;3941;14,12;0,90
De 35 a 39 años;1472;2005;3477;12,46;0,79
De 40 a 44 años;1192;1549;2741;9,82;0,63
De 44 a 49 años;916;1244;2160;7,74;0,49
De 50 a 54 años;676;954;1630;5,84;0,37
De 55 a 59 años;598;970;1568;5,62;0,36
De 60 a 64 años;376;733;1109;3,97;0,25
De 65 a 69 años;199;394;593;2,12;0,14
De 70 a 74 años;75;180;255;0,91;0,06
De 75 a 79 años;32;62;94;0,34;0,02
De 80 a 84 años;14;41;55;0,20;0,01
85 años o más;..;..;17;0,06;<0,01
Total;11866;16047;27913;100,00;6,38
%;42,51;57,49;100,00;;

