Població estrangera a 1 de gener. Per municipis. 2012
Osona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c9&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10232;2188;73,72;21,38
Manlleu;4609;348;11,73;7,55
Torelló;1640;167;5,63;10,18
Tona;661;35;1,18;5,30
Sant Quirze de Besora;231;31;1,04;13,42
Santa Eugènia de Berga;225;22;0,74;9,78
Sant Hipòlit de Voltregà;383;21;0,71;5,48
Viladrau;128;19;0,64;14,84
Balenyà;330;17;0,57;5,15
Taradell;445;15;0,51;3,37
Sant Pere de Torelló;238;13;0,44;5,46
Roda de Ter;707;10;0,34;1,41
Centelles;356;10;0,34;2,81
Montesquiu;77;9;0,30;11,69
Gurb;78;8;0,27;10,26
Sant Vicenç de Torelló;104;7;0,24;6,73
Seva;168;6;0,20;3,57
Sant Julià de Vilatorta;139;6;0,20;4,32
Prats de Lluçanès;151;6;0,20;3,97
Masies de Voltregà, les;137;6;0,20;4,38
Calldetenes;191;6;0,20;3,14
Masies de Roda, les;40;5;0,17;12,50
Esquirol, l';127;4;0,13;3,15
Resta de municipis;555;9;0,30;1,62
Osona;21952;2968;100,00;13,52

