Población extranjera a 1 de enero. Por países. 2006
Montsià
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;881;420;1301;84,87;0,69
Argelia;133;54;187;12,20;2,53
Guinea Ecuatorial;..;..;9;0,59;0,67
Senegal;..;..;7;0,46;0,06
Guinea;..;..;5;0,33;0,13
Mali;..;..;5;0,33;0,10
Mauritania;..;..;4;0,26;0,18
Nigeria;..;..;4;0,26;0,09
Resto de países;..;..;11;0,72;..
Total continent;1046;487;1533;100,00;..

