Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;81;151;4,02;0,38
De 5 a 9 anys;78;56;134;3,56;0,34
De 10 a 14 anys;68;51;119;3,17;0,30
De 15 a 19 anys;125;88;213;5,67;0,54
De 20 a 24 anys;192;174;366;9,74;0,92
De 25 a 29 anys;198;249;447;11,89;1,13
De 30 a 34 anys;232;257;489;13,01;1,23
De 35 a 39 anys;246;282;528;14,05;1,33
De 40 a 44 anys;197;232;429;11,41;1,08
De 45 a 49 anys;151;172;323;8,59;0,82
De 50 a 54 anys;76;112;188;5,00;0,47
De 55 a 59 anys;55;74;129;3,43;0,33
De 60 a 64 anys;32;64;96;2,55;0,24
De 65 a 69 anys;23;34;57;1,52;0,14
De 70 a 74 anys;11;34;45;1,20;0,11
De 75 a 79 anys;5;15;20;0,53;0,05
De 80 a 84 anys;5;9;14;0,37;0,04
85 anys o més;4;7;11;0,29;0,03
Total;1768;1991;3759;100,00;9,49
%;47,03;52,97;100,00;;

