Población extranjera a 1 de enero. Por municipios. 2008
Baix Empordà
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c19&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Palamós;2849;63;34,81;2,21
Bisbal d'Empordà, la;2212;26;14,36;1,18
Begur;902;21;11,60;2,33
Palafrugell;5362;17;9,39;0,32
Torroella de Montgrí;3406;13;7,18;0,38
Castell d'Aro, Platja d'Aro i s'Agaró;3068;10;5,52;0,33
Calonge i Sant Antoni;2647;9;4,97;0,34
Vall-llobrega;79;5;2,76;6,33
Forallac;121;4;2,21;3,31
Pals;704;4;2,21;0,57
Resto de municipios;6596;9;4,97;0,14
Baix Empordà;27946;181;100,00;0,65

