Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Sant Cugat del Vallès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;16;37;7,54;0,34
De 5 a 9 años;24;14;38;7,74;0,35
De 10 a 14 años;10;10;20;4,07;0,18
De 15 a 20 años;25;11;36;7,33;0,33
De 20 a 24 años;11;14;25;5,09;0,23
De 25 a 29 años;20;14;34;6,92;0,31
De 30 a 34 años;36;22;58;11,81;0,53
De 35 a 39 años;45;33;78;15,89;0,72
De 40 a 44 años;38;18;56;11,41;0,52
De 44 a 49 años;26;15;41;8,35;0,38
De 50 a 54 años;15;10;25;5,09;0,23
De 55 a 59 años;10;8;18;3,67;0,17
De 60 a 64 años;..;..;14;2,85;0,13
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;300;191;491;100,00;4,53
%;61,10;38,90;100,00;;

