Municipal distribution. 2017
Maresme
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,19.305,11.521,5708,5968
Pineda de Mar,3.478,1.646,815,4733
Premià de Mar,3.232,1.566,776,4845
Calella,3.109,1.140,565,3667
Malgrat de Mar,2.034,583,289,2866
Arenys de Mar,1.419,448,222,3157
"Masnou, el",1.996,442,219,2214
Tordera,1.319,422,209,3199
Canet de Mar,1.037,346,171,3337
Vilassar de Mar,1.406,341,169,2425
Premià de Dalt,865,303,150,3503
Arenys de Munt,443,214,106,4831
Cabrils,710,193,096,2718
Argentona,536,143,071,2668
Vilassar de Dalt,436,114,056,2615
Sant Andreu de Llavaneres,1.001,111,055,1109
Alella,841,101,050,1201
Teià,427,70,035,1639
Sant Pol de Mar,420,60,030,1429
Sant Vicenç de Montalt,641,59,029,920
Sant Cebrià de Vallalta,237,59,029,2489
Palafolls,416,59,029,1418
Montgat,738,53,026,718
Caldes d'Estrac,416,52,026,1250
Cabrera de Mar,264,44,022,1667
Santa Susanna,385,31,015,805
Sant Iscle de Vallalta,74,30,015,4054
Tiana,290,24,012,828
Dosrius,191,9,004,471
Other municipalities,16,1,<001,625
Maresme,47.682,20.185,10000,4233

