Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Província: Girona
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d139&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;10;28;6,75;0,02
De 5 a 9 anys;6;14;20;4,82;0,01
De 10 a 14 anys;9;4;13;3,13;<0,01
De 15 a 19 anys;7;11;18;4,34;0,01
De 20 a 24 anys;18;10;28;6,75;0,02
De 25 a 29 anys;16;23;39;9,40;0,03
De 30 a 34 anys;26;17;43;10,36;0,03
De 35 a 39 anys;18;23;41;9,88;0,03
De 40 a 44 anys;32;24;56;13,49;0,04
De 45 a 49 anys;18;30;48;11,57;0,03
De 50 a 54 anys;15;18;33;7,95;0,02
De 55 a 59 anys;12;6;18;4,34;0,01
De 60 a 64 anys;9;8;17;4,10;0,01
De 65 a 69 anys;..;..;8;1,93;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;210;205;415;100,00;0,29
%;50,60;49,40;100,00;;

