Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Terres de l'Ebre
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;1,47;0,02
De 10 a 14 anys;5;5;10;1,84;0,03
De 15 a 19 anys;6;11;17;3,12;0,05
De 20 a 24 anys;6;6;12;2,21;0,04
De 25 a 29 anys;11;12;23;4,23;0,07
De 30 a 34 anys;..;..;11;2,02;0,03
De 35 a 39 anys;15;11;26;4,78;0,08
De 40 a 44 anys;11;18;29;5,33;0,09
De 45 a 49 anys;37;26;63;11,58;0,19
De 50 a 54 anys;22;21;43;7,90;0,13
De 55 a 59 anys;24;27;51;9,38;0,16
De 60 a 64 anys;24;27;51;9,38;0,16
De 65 a 69 anys;32;28;60;11,03;0,18
De 70 a 74 anys;48;29;77;14,15;0,24
De 75 a 79 anys;21;16;37;6,80;0,11
De 80 a 84 anys;8;8;16;2,94;0,05
85 anys o més;..;..;7;1,29;0,02
Total;281;263;544;100,00;1,67
%;51,65;48,35;100,00;;

