Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Camp de Tarragona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;23;48;3,39;0,05
De 5 a 9 anys;26;28;54;3,81;0,06
De 10 a 14 anys;33;25;58;4,09;0,06
De 15 a 19 anys;36;38;74;5,22;0,08
De 20 a 24 anys;54;94;148;10,44;0,16
De 25 a 29 anys;62;153;215;15,16;0,24
De 30 a 34 anys;59;167;226;15,94;0,25
De 35 a 39 anys;51;151;202;14,25;0,23
De 40 a 44 anys;41;112;153;10,79;0,17
De 45 a 49 anys;26;68;94;6,63;0,10
De 50 a 54 anys;25;42;67;4,72;0,07
De 55 a 59 anys;6;27;33;2,33;0,04
De 60 a 64 anys;..;..;14;0,99;0,02
De 65 a 69 anys;8;11;19;1,34;0,02
De 70 a 74 anys;..;..;10;0,71;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;456;962;1418;100,00;1,58
%;32,16;67,84;100,00;;

