Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Vallès Occidental
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,11;<0,01
De 5 a 9 años;4;4;8;4,21;<0,01
De 10 a 14 años;..;..;6;3,16;<0,01
De 15 a 20 años;..;..;4;2,11;<0,01
De 20 a 24 años;..;..;9;4,74;<0,01
De 25 a 29 años;5;27;32;16,84;0,03
De 30 a 34 años;7;42;49;25,79;0,05
De 35 a 39 años;11;15;26;13,68;0,02
De 40 a 44 años;4;15;19;10,00;0,02
De 44 a 49 años;..;..;18;9,47;0,02
De 50 a 54 años;..;..;6;3,16;<0,01
De 55 a 59 años;..;..;5;2,63;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;46;144;190;100,00;0,18
%;24,21;75,79;100,00;;

