Municipal distribution. 2015
Osona
Geographical origin: Italy
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d115&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,9.763,102,4180,104
Tona,522,19,779,364
Torelló,1.400,17,697,121
Manlleu,4.112,13,533,032
Roda de Ter,542,10,410,185
Seva,133,9,369,677
Sant Julià de Vilatorta,127,8,328,630
Santa Eulàlia de Riuprimer,51,6,246,1176
Sant Pere de Torelló,212,6,246,283
Balenyà,265,6,246,226
Santa Eugènia de Berga,229,5,205,218
Sant Martí de Centelles,123,5,205,407
Prats de Lluçanès,109,5,205,459
Rupit i Pruit,20,4,164,2000
Centelles,313,4,164,128
Other municipalities,1.793,25,1025,139
Osona,19.714,244,10000,124

