Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Garrotxa
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;55;110;5,11;1,46
De 5 a 9 anys;49;48;97;4,51;1,29
De 10 a 14 anys;50;46;96;4,46;1,27
De 15 a 19 anys;62;66;128;5,95;1,70
De 20 a 24 anys;55;68;123;5,72;1,63
De 25 a 29 anys;97;125;222;10,32;2,95
De 30 a 34 anys;124;144;268;12,46;3,56
De 35 a 39 anys;142;137;279;12,97;3,70
De 40 a 44 anys;127;91;218;10,13;2,89
De 45 a 49 anys;86;95;181;8,41;2,40
De 50 a 54 anys;80;58;138;6,42;1,83
De 55 a 59 anys;79;49;128;5,95;1,70
De 60 a 64 anys;39;29;68;3,16;0,90
De 65 a 69 anys;23;28;51;2,37;0,68
De 70 a 74 anys;17;11;28;1,30;0,37
De 75 a 79 anys;..;..;7;0,33;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;7;0,33;0,09
Total;1092;1059;2151;100,00;28,55
%;50,77;49,23;100,00;;

