Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Figueres
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;85;84;169;5,37;1,35
De 5 a 9 anys;64;59;123;3,91;0,98
De 10 a 14 anys;85;91;176;5,59;1,40
De 15 a 19 anys;141;117;258;8,20;2,05
De 20 a 24 anys;139;139;278;8,83;2,21
De 25 a 29 anys;141;202;343;10,90;2,73
De 30 a 34 anys;196;253;449;14,27;3,58
De 35 a 39 anys;203;280;483;15,35;3,85
De 40 a 44 anys;91;173;264;8,39;2,10
De 45 a 49 anys;90;143;233;7,40;1,86
De 50 a 54 anys;62;101;163;5,18;1,30
De 55 a 59 anys;36;63;99;3,15;0,79
De 60 a 64 anys;12;31;43;1,37;0,34
De 65 a 69 anys;7;25;32;1,02;0,25
De 70 a 74 anys;8;9;17;0,54;0,14
De 75 a 79 anys;..;..;9;0,29;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;0,19;0,05
Total;1365;1782;3147;100,00;25,06
%;43,37;56,63;100,00;;

