Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Segrià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;10;24;7,45;0,18
De 5 a 9 años;19;8;27;8,39;0,20
De 10 a 14 años;7;11;18;5,59;0,13
De 15 a 20 años;8;12;20;6,21;0,15
De 20 a 24 años;22;18;40;12,42;0,30
De 25 a 29 años;16;14;30;9,32;0,22
De 30 a 34 años;45;18;63;19,57;0,47
De 35 a 39 años;21;27;48;14,91;0,36
De 40 a 44 años;13;13;26;8,07;0,19
De 44 a 49 años;..;..;13;4,04;0,10
De 50 a 54 años;..;..;7;2,17;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,24;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;182;140;322;100,00;2,41
%;56,52;43,48;100,00;;

