Població estrangera a 1 de gener. Per països. 2020
Vic
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;238;251;489;26,45;0,54
Polònia;133;148;281;15,20;2,73
França;96;142;238;12,87;0,66
Geòrgia;93;134;227;12,28;2,40
Itàlia;97;73;170;9,19;0,25
Ucraïna;24;51;75;4,06;0,31
Regne Unit;38;26;64;3,46;0,29
Portugal;37;18;55;2,97;0,39
Alemanya;27;18;45;2,43;0,24
Bulgària;20;21;41;2,22;0,36
Rússia;6;29;35;1,89;0,13
Armènia;10;14;24;1,30;0,51
Països Baixos;8;12;20;1,08;0,21
Bèlgica;..;..;13;0,70;0,24
Suïssa;4;5;9;0,49;0,33
Grècia;..;..;8;0,43;0,44
Lituània;..;..;7;0,38;0,32
Irlanda;..;..;6;0,32;0,24
Andorra;..;..;6;0,32;0,69
Letònia;..;..;6;0,32;0,59
Suècia;..;..;4;0,22;0,13
Txèquia;..;..;4;0,22;0,25
Resta de països;7;15;22;1,19;..
Total continent;869;980;1849;100,00;..

