Població estrangera a 1 de gener. Per països. 2022
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;418;396;814;18,87;3,47
Colòmbia;382;385;767;17,78;1,40
Brasil;334;413;747;17,32;3,50
Perú;257;282;539;12,50;1,76
Bolívia;232;263;495;11,48;2,08
Veneçuela;169;218;387;8,97;1,17
Paraguai;88;135;223;5,17;1,43
Argentina;82;74;156;3,62;0,58
Xile;45;55;100;2,32;0,98
Uruguai;51;34;85;1,97;1,05
Total subcontinent;2058;2255;4313;100,00;..

