Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Lleida
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;19;42;4,98;0,84
De 5 a 9 anys;23;12;35;4,15;0,70
De 10 a 14 anys;17;11;28;3,32;0,56
De 15 a 19 anys;13;17;30;3,55;0,60
De 20 a 24 anys;66;63;129;15,28;2,59
De 25 a 29 anys;93;74;167;19,79;3,35
De 30 a 34 anys;72;46;118;13,98;2,37
De 35 a 39 anys;65;36;101;11,97;2,03
De 40 a 44 anys;42;27;69;8,18;1,38
De 45 a 49 anys;28;18;46;5,45;0,92
De 50 a 54 anys;14;19;33;3,91;0,66
De 55 a 59 anys;12;6;18;2,13;0,36
De 60 a 64 anys;..;..;10;1,18;0,20
De 65 a 69 anys;..;..;5;0,59;0,10
De 70 a 74 anys;..;..;6;0,71;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,47;0,08
85 anys o més;..;..;..;..;..
Total;485;359;844;100,00;16,94
%;57,46;42,54;100,00;;

