Població estrangera a 1 de gener. Per països. 2014
Pla de l'Estany
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;66;60;126;27,75;0,40
Argentina;47;50;97;21,37;0,46
Brasil;19;34;53;11,67;0,30
Equador;22;31;53;11,67;0,13
Paraguai;14;20;34;7,49;0,26
Perú;13;19;32;7,05;0,13
Uruguai;10;10;20;4,41;0,21
Bolívia;5;11;16;3,52;0,04
Xile;4;11;15;3,30;0,14
Veneçuela;..;..;8;1,76;0,09
Total subcontinent;202;252;454;100,00;..

