Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Berguedà
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;124;106;230;17,45;5,74
De 5 a 9 anys;36;41;77;5,84;1,92
De 10 a 14 anys;34;33;67;5,08;1,67
De 15 a 19 anys;43;39;82;6,22;2,05
De 20 a 24 anys;64;68;132;10,02;3,29
De 25 a 29 anys;68;84;152;11,53;3,79
De 30 a 34 anys;108;42;150;11,38;3,74
De 35 a 39 anys;98;36;134;10,17;3,34
De 40 a 44 anys;61;32;93;7,06;2,32
De 45 a 49 anys;50;28;78;5,92;1,95
De 50 a 54 anys;41;20;61;4,63;1,52
De 55 a 59 anys;17;6;23;1,75;0,57
De 60 a 64 anys;..;..;11;0,83;0,27
De 65 a 69 anys;..;..;12;0,91;0,30
De 70 a 74 anys;..;..;8;0,61;0,20
De 75 a 79 anys;..;..;6;0,46;0,15
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;768;550;1318;100,00;32,88
%;58,27;41,73;100,00;;

