Municipal distribution. 2008
Garrigues
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Borges Blanques, les",723,218,3215,3015
Juneda,573,164,2419,2862
Castelldans,124,66,973,5323
"Albi, l'",64,43,634,6719
"Soleràs, el",67,36,531,5373
Juncosa,46,26,383,5652
"Espluga Calba, l'",57,24,354,4211
Vinaixa,39,19,280,4872
"Granadella, la",50,18,265,3600
Granyena de les Garrigues,14,13,192,9286
Cervià de les Garrigues,31,10,147,3226
Arbeca,346,8,118,231
"Floresta, la",11,7,103,6364
"Vilosell, el",21,6,088,2857
Fulleda,7,6,088,8571
"Pobla de Cérvoles, la",13,5,074,3846
Bovera,12,4,059,3333
Other municipalities,42,5,074,1190
Garrigues,2.240,678,10000,3027

