Población extranjera a 1 de enero. Por distritos. 2001
Lleida
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;592;29;16,96;4,90
Distrito II;274;28;16,37;10,22
Distrito III;224;4;2,34;1,79
Distrito IV;569;12;7,02;2,11
Distrito V;439;57;33,33;12,98
Distrito VI;703;36;21,05;5,12
Distrito VII;170;5;2,92;2,94
Distrito VIII;28;..;..;..
Distrito IX;32;..;..;..
Total;3031;171;100,00;5,64

