Población extranjera a 1 de enero. Por municipios. 2007
Cataluña
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c9&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;17576;3247;6,61;18,47
Lleida;19371;3240;6,60;16,73
Barcelona;245999;3020;6,15;1,23
Salt;9507;2869;5,84;30,18
Granollers;9751;2138;4,35;21,93
Sabadell;21107;1835;3,74;8,69
Vic;8195;1658;3,38;20,23
Salou;8453;1400;2,85;16,56
Blanes;6263;1271;2,59;20,29
Olot;5634;1269;2,58;22,52
Girona;16299;1233;2,51;7,56
Terrassa;24282;1207;2,46;4,97
Banyoles;3246;1070;2,18;32,96
Mollet del Vallès;6607;899;1,83;13,61
Pineda de Mar;4081;898;1,83;22,00
Canovelles;3420;859;1,75;25,12
Tarragona;18585;790;1,61;4,25
Hospitalet de Llobregat, l';50068;783;1,59;1,56
Figueres;9627;741;1,51;7,70
Santa Coloma de Gramenet;20643;730;1,49;3,54
Lloret de Mar;12809;632;1,29;4,93
Badalona;26607;603;1,23;2,27
Manresa;10117;590;1,20;5,83
Premià de Mar;3274;523;1,06;15,97
Franqueses del Vallès, les;1641;495;1,01;30,16
Cassà de la Selva;1106;460;0,94;41,59
Calella;4163;449;0,91;10,79
Martorell;3987;409;0,83;10,26
Cervera;1855;388;0,79;20,92
Santa Perpètua de Mogoda;1985;383;0,78;19,29
Mollerussa;3093;363;0,74;11,74
Ripollet;3434;359;0,73;10,45
Rubí;8724;347;0,71;3,98
Balaguer;2847;335;0,68;11,77
Santa Coloma de Farners;1487;276;0,56;18,56
Malgrat de Mar;1923;272;0,55;14,14
Reus;17502;249;0,51;1,42
Montornès del Vallès;2051;238;0,48;11,60
Manlleu;4231;222;0,45;5,25
Montcada i Reixac;3023;220;0,45;7,28
Alcarràs;1125;217;0,44;19,29
Sant Feliu de Guíxols;3247;206;0,42;6,34
Arbúcies;1376;206;0,42;14,97
Parets del Vallès;1135;204;0,42;17,97
Tàrrega;2879;199;0,41;6,91
Sant Celoni;1666;196;0,40;11,76
Guissona;2023;192;0,39;9,49
Tortosa;6452;181;0,37;2,81
Sant Andreu de la Barca;2620;179;0,36;6,83
Vila-seca;3086;177;0,36;5,74
Alfarràs;335;171;0,35;51,04
Caldes de Montbui;1454;167;0,34;11,49
Alguaire;399;161;0,33;40,35
Cornellà de Llobregat;12297;158;0,32;1,28
Igualada;3875;150;0,31;3,87
Torroella de Montgrí;2918;146;0,30;5,00
Vilafranca del Penedès;5724;144;0,29;2,52
Vidreres;907;142;0,29;15,66
Almacelles;611;140;0,29;22,91
Sant Feliu de Codines;729;139;0,28;19,07
Bisbal d'Empordà, la;1747;131;0,27;7,50
Tordera;1090;130;0,26;11,93
Sant Pere Pescador;633;126;0,26;19,91
Santa Maria de Palautordera;806;125;0,25;15,51
Moià;628;125;0,25;19,90
Agramunt;871;123;0,25;14,12
Celrà;557;121;0,25;21,72
Bellpuig;746;118;0,24;15,82
Almenar;336;117;0,24;34,82
Tossa de Mar;1143;106;0,22;9,27
Llagosta, la;1677;102;0,21;6,08
Hostalric;379;102;0,21;26,91
Llagostera;1077;96;0,20;8,91
Santa Cristina d'Aro;993;88;0,18;8,86
Vilanova i la Geltrú;7497;85;0,17;1,13
Torelló;1438;84;0,17;5,84
Calaf;667;83;0,17;12,44
Sant Antoni de Vilamajor;345;81;0,16;23,48
Ivars d'Urgell;258;80;0,16;31,01
Esplugues de Llobregat;5431;74;0,15;1,36
Valls;2877;74;0,15;2,57
Castelló d'Empúries;4980;71;0,14;1,43
Cambrils;5404;71;0,14;1,31
Cerdanyola del Vallès;5031;70;0,14;1,39
Ullà;355;68;0,14;19,15
Alpicat;331;68;0,14;20,54
Breda;205;66;0,13;32,20
Sant Feliu de Llobregat;3234;65;0,13;2,01
Sant Boi de Llobregat;6327;63;0,13;1,00
Sant Vicenç de Castellet;526;62;0,13;11,79
Premià de Dalt;696;61;0,12;8,76
Arenys de Mar;1450;60;0,12;4,14
Tremp;875;60;0,12;6,86
Castellbisbal;746;59;0,12;7,91
Corbins;135;59;0,12;43,70
Torrefarrera;245;57;0,12;23,27
Rosselló;311;56;0,11;18,01
Portella, la;262;56;0,11;21,37
Polinyà;425;55;0,11;12,94
Bordils;253;55;0,11;21,74
Barberà del Vallès;1544;54;0,11;3,50
Castellfollit de la Roca;134;54;0,11;40,30
Montblanc;667;52;0,11;7,80
Sant Iscle de Vallalta;80;51;0,10;63,75
Maçanet de la Selva;632;49;0,10;7,75
Palamós;2501;46;0,09;1,84
Castell d'Aro, Platja d'Aro i s'Agaró;2728;46;0,09;1,69
Torregrossa;263;46;0,09;17,49
Alcoletge;178;46;0,09;25,84
Sentmenat;471;45;0,09;9,55
Torrelameu;81;45;0,09;55,56
Térmens;200;44;0,09;22,00
Argentona;464;43;0,09;9,27
Escala, l';2491;43;0,09;1,73
Juneda;442;43;0,09;9,73
Sant Andreu de Llavaneres;957;42;0,09;4,39
Flaçà;159;41;0,08;25,79
Teià;248;40;0,08;16,13
Vilobí d'Onyar;255;40;0,08;15,69
Sant Cebrià de Vallalta;246;39;0,08;15,85
Badia del Vallès;749;37;0,08;4,94
Abrera;925;37;0,08;4,00
Constantí;1212;37;0,08;3,05
Santa Susanna;337;36;0,07;10,68
Arenys de Munt;453;36;0,07;7,95
Garriga, la;1075;35;0,07;3,26
Santa Margarida de Montbui;956;34;0,07;3,56
Sant Joan Despí;2230;34;0,07;1,52
Palau-solità i Plegamans;797;34;0,07;4,27
Benavent de Segrià;89;34;0,07;38,20
Tona;623;33;0,07;5,30
Vilanova de Segrià;90;32;0,07;35,56
Linyola;346;31;0,06;8,96
Borges Blanques, les;552;31;0,06;5,62
Montmeló;700;29;0,06;4,14
