Foreign population by age and sex. 2020
Cerdanya
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,12,28,361,097
5-9 years,21,14,35,451,122
10-14 years,17,11,28,361,097
15-19 years,11,20,31,399,108
20-24 years,26,28,54,696,188
25-29 years,28,30,58,747,202
30-34 years,35,39,74,954,257
35-39 years,48,34,82,1057,285
40-44 years,44,44,88,1134,306
45-49 years,39,45,84,1082,292
50-54 years,37,28,65,838,226
55-59 years,34,29,63,812,219
60-64 years,18,18,36,464,125
65-69 years,7,13,20,258,070
70-74 years,..,..,11,142,038
75-79 years,7,6,13,168,045
80-84 years,..,..,..,..,..
85 years or more,..,..,5,064,017
Total,399,377,776,10000,2698
%,5142,4858,10000,,

