Població estrangera a 1 de gener. Per països. 2013
Castelldefels
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Pakistan;283;65;348;40,18;0,75
Xina;133;136;269;31,06;0,54
Índia;53;25;78;9,01;0,40
Iran;23;14;37;4,27;5,03
Israel;15;13;28;3,23;3,55
Japó;10;14;24;2,77;1,11
Nepal;10;6;16;1,85;1,11
Síria;10;4;14;1,62;2,15
Corea del Sud;..;..;7;0,81;0,85
Líban;..;..;6;0,69;1,52
Filipines;..;..;5;0,58;0,05
Indonèsia;..;..;5;0,58;3,42
Kazakhstan;..;..;5;0,58;1,21
Kirguizstan;..;..;5;0,58;8,06
Resta de països;..;..;18;2,08;..
No hi consta país;1;0;1;0,12;..
Total continent;566;300;866;100,00;..

