Foreign population by age and sex. 2019
Gironès
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,8,721,002
10-14 years,..,..,4,360,001
15-19 years,..,..,4,360,001
20-24 years,..,..,7,631,002
25-29 years,..,..,12,1081,003
30-34 years,4,9,13,1171,003
35-39 years,7,15,22,1982,006
40-44 years,5,6,11,991,003
45-49 years,..,..,8,721,002
50-54 years,..,..,5,450,001
55-59 years,..,..,4,360,001
60-64 years,..,..,4,360,001
65-69 years,..,..,4,360,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,44,67,111,10000,028
%,3964,6036,10000,,

