Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;162;151;313;8,55;0,03
De 5 a 9 anys;102;119;221;6,04;0,02
De 10 a 14 anys;92;99;191;5,22;0,02
De 15 a 19 anys;121;127;248;6,78;0,02
De 20 a 24 anys;192;240;432;11,80;0,04
De 25 a 29 anys;212;220;432;11,80;0,04
De 30 a 34 anys;253;262;515;14,07;0,04
De 35 a 39 anys;295;237;532;14,54;0,04
De 40 a 44 anys;181;137;318;8,69;0,03
De 45 a 49 anys;105;84;189;5,16;0,02
De 50 a 54 anys;46;61;107;2,92;<0,01
De 55 a 59 anys;25;32;57;1,56;<0,01
De 60 a 64 anys;19;26;45;1,23;<0,01
De 65 a 69 anys;6;18;24;0,66;<0,01
De 70 a 74 anys;..;..;11;0,30;<0,01
De 75 a 79 anys;..;..;14;0,38;<0,01
De 80 a 84 anys;..;..;4;0,11;<0,01
85 anys o més;..;..;7;0,19;<0,01
Total;1821;1839;3660;100,00;0,31
%;49,75;50,25;100,00;;

