Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Pla d'Urgell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;111;111;222;6,40;3,05
De 5 a 9 anys;90;95;185;5,33;2,54
De 10 a 14 anys;80;76;156;4,49;2,14
De 15 a 19 anys;83;88;171;4,93;2,35
De 20 a 24 anys;160;159;319;9,19;4,38
De 25 a 29 anys;228;232;460;13,25;6,32
De 30 a 34 anys;224;237;461;13,28;6,34
De 35 a 39 anys;270;208;478;13,77;6,57
De 40 a 44 anys;211;195;406;11,70;5,58
De 45 a 49 anys;118;124;242;6,97;3,33
De 50 a 54 anys;88;74;162;4,67;2,23
De 55 a 59 anys;55;54;109;3,14;1,50
De 60 a 64 anys;40;21;61;1,76;0,84
De 65 a 69 anys;7;15;22;0,63;0,30
De 70 a 74 anys;..;..;11;0,32;0,15
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1768;1703;3471;100,00;47,71
%;50,94;49,06;100,00;;

