Població estrangera a 1 de gener. Per municipis. 2013
Garrotxa
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;6669;956;73,88;14,33
Besalú;245;63;4,87;25,71
Sant Joan les Fonts;251;36;2,78;14,34
Castellfollit de la Roca;140;31;2,40;22,14
Santa Pau;58;29;2,24;50,00
Sant Jaume de Llierca;87;23;1,78;26,44
Preses, les;74;23;1,78;31,08
Sant Feliu de Pallerols;129;19;1,47;14,73
Planes d'Hostoles, les;179;19;1,47;10,61
Sant Aniol de Finestres;32;17;1,31;53,12
Vall d'en Bas, la;55;16;1,24;29,09
Tortellà;50;15;1,16;30,00
Montagut i Oix;77;14;1,08;18,18
Vall de Bianya, la;70;10;0,77;14,29
Sant Ferriol;47;10;0,77;21,28
Maià de Montcal;57;6;0,46;10,53
Resta de municipis;126;7;0,54;5,56
Garrotxa;8346;1294;100,00;15,50

