Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Granollers
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;39;88;9,22;3,44
De 5 a 9 anys;36;23;59;6,18;2,31
De 10 a 14 anys;29;28;57;5,97;2,23
De 15 a 19 anys;39;35;74;7,76;2,89
De 20 a 24 anys;70;40;110;11,53;4,30
De 25 a 29 anys;78;63;141;14,78;5,51
De 30 a 34 anys;111;49;160;16,77;6,25
De 35 a 39 anys;74;39;113;11,84;4,42
De 40 a 44 anys;39;27;66;6,92;2,58
De 45 a 49 anys;25;12;37;3,88;1,45
De 50 a 54 anys;11;10;21;2,20;0,82
De 55 a 59 anys;6;5;11;1,15;0,43
De 60 a 64 anys;..;..;7;0,73;0,27
De 65 a 69 anys;..;..;5;0,52;0,20
De 70 a 74 anys;..;..;4;0,42;0,16
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;574;380;954;100,00;37,29
%;60,17;39,83;100,00;;

