Foreign population by age and sex. 2004
Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,269,223,492,525,152
5-9 years,255,247,502,535,155
10-14 years,206,203,409,436,126
15-19 years,151,174,325,347,100
20-24 years,288,338,626,668,193
25-29 years,642,541,1.183,1262,364
30-34 years,664,607,1.271,1356,392
35-39 years,760,550,1.310,1397,404
40-44 years,540,335,875,933,270
45-49 years,407,268,675,720,208
50-54 years,280,201,481,513,148
55-59 years,212,151,363,387,112
60-64 years,161,160,321,342,099
65-69 years,114,101,215,229,066
70-74 years,71,77,148,158,046
75-79 years,46,43,89,095,027
80-84 years,27,30,57,061,018
85 years or more,14,19,33,035,010
Total,5.107,4.268,9.375,10000,2888
%,5447,4553,10000,,

