Población extranjera a 1 de enero. Por municipios. 2008
Baix Empordà
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c18&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Feliu de Guíxols;3836;24;22,43;0,63
Castell d'Aro, Platja d'Aro i s'Agaró;3068;20;18,69;0,65
Torroella de Montgrí;3406;19;17,76;0,56
Ullà;419;11;10,28;2,63
Santa Cristina d'Aro;1050;10;9,35;0,95
Palamós;2849;6;5,61;0,21
Palafrugell;5362;5;4,67;0,09
Forallac;121;4;3,74;3,31
Resto de municipios;7835;8;7,48;0,10
Baix Empordà;27946;107;100,00;0,38

