Foreign population by age and sex. 2008
Catalonia
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,146,130,276,493,003
5-9 years,118,96,214,382,002
10-14 years,109,89,198,354,002
15-19 years,87,87,174,311,002
20-24 years,220,270,490,875,004
25-29 years,318,415,733,1309,007
30-34 years,341,366,707,1263,006
35-39 years,352,357,709,1267,006
40-44 years,332,241,573,1024,005
45-49 years,243,187,430,768,004
50-54 years,152,140,292,522,003
55-59 years,132,125,257,459,002
60-64 years,90,90,180,322,002
65-69 years,88,50,138,247,001
70-74 years,38,41,79,141,<001
75-79 years,32,35,67,120,<001
80-84 years,19,23,42,075,<001
85 years or more,20,19,39,070,<001
Total,2.837,2.761,5.598,10000,051
%,5068,4932,10000,,

