Població a 1 de gener. Total i estrangera. 2000-2022
Noguera
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d126
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;39297;7231;12;0,03;0,17;0;0,00
2021;39169;7129;12;0,03;0,17;-5;-29,41
2020;39132;7061;17;0,04;0,24;-3;-15,00
2019;38770;6528;20;0,05;0,31;7;53,85
2018;38708;6235;13;0,03;0,21;-3;-18,75
2017;38726;6138;16;0,04;0,26;-1;-5,88
2016;38955;6310;17;0,04;0,27;1;6,25
2015;39109;6319;16;0,04;0,25;0;0,00
2014;39376;6530;16;0,04;0,25;-2;-11,11
2013;39828;6941;18;0,05;0,26;-3;-14,29
2012;40200;7067;21;0,05;0,30;4;23,53
2011;40231;6956;17;0,04;0,24;0;0,00
2010;40130;6804;17;0,04;0,25;-1;-5,56
2009;40213;6758;18;0,04;0,27;3;20,00
2008;39507;6027;15;0,04;0,25;0;0,00
2007;38596;5058;15;0,04;0,30;6;66,67
2006;38394;4715;9;0,02;0,19;1;12,50
2005;37565;3809;8;0,02;0,21;0;0,00
2004;36394;2658;8;0,02;0,30;-1;-11,11
2003;35705;1945;9;0,03;0,46;2;28,57
2002;35225;1307;7;0,02;0,54;0;0,00
2001;34972;907;7;0,02;0,77;-4;-36,36
2000;34727;705;11;0,03;1,56;..;..

