Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Provincia: Girona
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d227&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;85;90;175;9,73;0,12
De 5 a 9 años;79;56;135;7,50;0,10
De 10 a 14 años;35;23;58;3,22;0,04
De 15 a 20 años;51;15;66;3,67;0,05
De 20 a 24 años;88;23;111;6,17;0,08
De 25 a 29 años;92;66;158;8,78;0,11
De 30 a 34 años;255;49;304;16,90;0,21
De 35 a 39 años;338;34;372;20,68;0,26
De 40 a 44 años;203;13;216;12,01;0,15
De 44 a 49 años;120;5;125;6,95;0,09
De 50 a 54 años;39;5;44;2,45;0,03
De 55 a 59 años;..;..;17;0,94;0,01
De 60 a 64 años;..;..;12;0,67;<0,01
De 65 a 69 años;..;..;4;0,22;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1417;382;1799;100,00;1,27
%;78,77;21,23;100,00;;

