Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Prat de Llobregat, el
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;95;91;186;11,74;3,90
De 5 a 9 años;43;39;82;5,17;1,72
De 10 a 14 años;22;27;49;3,09;1,03
De 15 a 20 años;25;22;47;2,97;0,99
De 20 a 24 años;46;59;105;6,62;2,20
De 25 a 29 años;93;93;186;11,74;3,90
De 30 a 34 años;157;94;251;15,84;5,27
De 35 a 39 años;143;80;223;14,07;4,68
De 40 a 44 años;126;54;180;11,36;3,78
De 44 a 49 años;64;26;90;5,68;1,89
De 50 a 54 años;30;30;60;3,79;1,26
De 55 a 59 años;18;28;46;2,90;0,97
De 60 a 64 años;19;11;30;1,89;0,63
De 65 a 69 años;9;8;17;1,07;0,36
De 70 a 74 años;5;9;14;0,88;0,29
De 75 a 79 años;..;..;12;0,76;0,25
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,25;0,08
Total;900;685;1585;100,00;33,27
%;56,78;43,22;100,00;;

