Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Cornellà de Llobregat
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;40;82;7,86;0,55
De 5 a 9 anys;15;17;32;3,07;0,21
De 10 a 14 anys;21;16;37;3,55;0,25
De 15 a 19 anys;32;27;59;5,66;0,39
De 20 a 24 anys;34;36;70;6,71;0,47
De 25 a 29 anys;64;86;150;14,38;1,00
De 30 a 34 anys;82;76;158;15,15;1,06
De 35 a 39 anys;70;65;135;12,94;0,90
De 40 a 44 anys;43;55;98;9,40;0,66
De 45 a 49 anys;33;44;77;7,38;0,51
De 50 a 54 anys;41;57;98;9,40;0,66
De 55 a 59 anys;15;11;26;2,49;0,17
De 60 a 64 anys;6;5;11;1,05;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,38;0,03
De 75 a 79 anys;..;..;5;0,48;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;501;542;1043;100,00;6,97
%;48,03;51,97;100,00;;

