Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Viladecans
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,94;0,28
De 5 a 9 anys;..;..;4;1,96;0,19
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;9;4,41;0,43
De 20 a 24 anys;11;11;22;10,78;1,04
De 25 a 29 anys;19;11;30;14,71;1,42
De 30 a 34 anys;13;17;30;14,71;1,42
De 35 a 39 anys;17;14;31;15,20;1,46
De 40 a 44 anys;13;8;21;10,29;0,99
De 45 a 49 anys;10;11;21;10,29;0,99
De 50 a 54 anys;4;5;9;4,41;0,43
De 55 a 59 anys;..;..;6;2,94;0,28
De 60 a 64 anys;..;..;4;1,96;0,19
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,45;0,24
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;105;99;204;100,00;9,64
%;51,47;48,53;100,00;;

