Población a 1 de enero. Total y extranjera. 2000-2022
Ribera d'Ebre
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d426
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;21920;3658;121;0,55;3,31;-4;-3,20
2021;21864;3599;125;0,57;3,47;7;5,93
2020;21870;3513;118;0,54;3,36;18;18,00
2019;21865;3354;100;0,46;2,98;11;12,36
2018;21964;3171;89;0,41;2,81;-1;-1,11
2017;22203;3172;90;0,41;2,84;-1;-1,10
2016;22471;3246;91;0,40;2,80;3;3,41
2015;22723;3325;88;0,39;2,65;-1;-1,12
2014;22925;3383;89;0,39;2,63;0;0,00
2013;23477;3859;89;0,38;2,31;9;11,25
2012;23867;4062;80;0,34;1,97;24;42,86
2011;23889;3977;56;0,23;1,41;10;21,74
2010;24082;3924;46;0,19;1,17;-3;-6,12
2009;24004;3723;49;0,20;1,32;12;32,43
2008;23844;3462;37;0,16;1,07;-1;-2,63
2007;23319;2888;38;0,16;1,32;4;11,76
2006;23046;2502;34;0,15;1,36;12;54,55
2005;22925;2125;22;0,10;1,04;10;83,33
2004;22632;1616;12;0,05;0,74;1;9,09
2003;22464;1287;11;0,05;0,85;4;57,14
2002;22151;812;7;0,03;0,86;..;..
2001;21951;447;..;..;..;..;..
2000;21993;250;..;..;..;..;..

