Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Terrassa
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;37;68;6,17;0,24
De 5 a 9 años;47;48;95;8,62;0,34
De 10 a 14 años;48;34;82;7,44;0,29
De 15 a 20 años;40;35;75;6,81;0,27
De 20 a 24 años;43;28;71;6,44;0,25
De 25 a 29 años;54;53;107;9,71;0,38
De 30 a 34 años;45;47;92;8,35;0,33
De 35 a 39 años;45;62;107;9,71;0,38
De 40 a 44 años;57;61;118;10,71;0,42
De 44 a 49 años;57;60;117;10,62;0,42
De 50 a 54 años;48;39;87;7,89;0,31
De 55 a 59 años;24;22;46;4,17;0,16
De 60 a 64 años;13;11;24;2,18;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;6;0,54;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;557;545;1102;100,00;3,93
%;50,54;49,46;100,00;;

