Municipal distribution. 2022
Baix Llobregat
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c19
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Cornellà de Llobregat,13.847,54,1552,039
Castelldefels,14.474,47,1351,032
Esplugues de Llobregat,5.966,46,1322,077
Sant Boi de Llobregat,8.640,35,1006,041
Gavà,5.310,24,690,045
Viladecans,5.475,23,661,042
"Prat de Llobregat, el",6.121,16,460,026
Molins de Rei,1.681,16,460,095
Sant Joan Despí,2.951,14,402,047
Sant Feliu de Llobregat,3.764,12,345,032
Sant Just Desvern,2.170,10,287,046
Martorell,5.283,6,172,011
Corbera de Llobregat,1.421,6,172,042
Vallirana,1.007,5,144,050
Cervelló,641,5,144,078
Abrera,822,5,144,061
Olesa de Montserrat,2.208,4,115,018
Other municipalities,10.185,20,575,020
Baix Llobregat,91.966,348,10000,038

