Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Ponent
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;363;349;712;6,79;1,10
De 5 a 9 años;276;272;548;5,22;0,85
De 10 a 14 años;184;118;302;2,88;0,47
De 15 a 20 años;276;105;381;3,63;0,59
De 20 a 24 años;465;144;609;5,80;0,94
De 25 a 29 años;625;237;862;8,22;1,33
De 30 a 34 años;974;342;1316;12,54;2,04
De 35 a 39 años;1613;379;1992;18,99;3,08
De 40 a 44 años;1379;270;1649;15,72;2,55
De 44 a 49 años;1015;129;1144;10,90;1,77
De 50 a 54 años;481;40;521;4,97;0,81
De 55 a 59 años;246;10;256;2,44;0,40
De 60 a 64 años;135;7;142;1,35;0,22
De 65 a 69 años;39;4;43;0,41;0,07
De 70 a 74 años;..;..;10;0,10;0,02
De 75 a 79 años;..;..;4;0,04;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;8080;2411;10491;100,00;16,24
%;77,02;22,98;100,00;;

