Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Alt Camp
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;50;97;5,19;1,56
De 5 a 9 anys;48;50;98;5,24;1,58
De 10 a 14 anys;53;40;93;4,98;1,50
De 15 a 19 anys;44;50;94;5,03;1,52
De 20 a 24 anys;79;81;160;8,56;2,58
De 25 a 29 anys;131;118;249;13,32;4,02
De 30 a 34 anys;143;108;251;13,43;4,05
De 35 a 39 anys;133;92;225;12,04;3,63
De 40 a 44 anys;132;77;209;11,18;3,37
De 45 a 49 anys;76;52;128;6,85;2,06
De 50 a 54 anys;79;41;120;6,42;1,94
De 55 a 59 anys;29;16;45;2,41;0,73
De 60 a 64 anys;19;16;35;1,87;0,56
De 65 a 69 anys;9;14;23;1,23;0,37
De 70 a 74 anys;18;10;28;1,50;0,45
De 75 a 79 anys;..;..;8;0,43;0,13
De 80 a 84 anys;..;..;5;0,27;0,08
85 anys o més;..;..;..;..;..
Total;1045;824;1869;100,00;30,14
%;55,91;44,09;100,00;;

