Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Manresa
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,86;0,08
De 5 a 9 años;15;12;27;11,02;0,30
De 10 a 14 años;12;9;21;8,57;0,24
De 15 a 20 años;5;4;9;3,67;0,10
De 20 a 24 años;12;14;26;10,61;0,29
De 25 a 29 años;17;31;48;19,59;0,54
De 30 a 34 años;13;27;40;16,33;0,45
De 35 a 39 años;11;15;26;10,61;0,29
De 40 a 44 años;5;7;12;4,90;0,14
De 44 a 49 años;..;..;16;6,53;0,18
De 50 a 54 años;..;..;7;2,86;0,08
De 55 a 59 años;..;..;4;1,63;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;102;143;245;100,00;2,77
%;41,63;58,37;100,00;;

