Població estrangera a 1 de gener. Per municipis. 2008
Baix Llobregat
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c2&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13383;728;28,08;5,44
Castelldefels;13307;454;17,51;3,41
Esplugues de Llobregat;6080;203;7,83;3,34
Gavà;4875;166;6,40;3,41
Sant Feliu de Llobregat;3625;149;5,75;4,11
Sant Boi de Llobregat;7171;132;5,09;1,84
Prat de Llobregat, el;5633;97;3,74;1,72
Sant Joan Despí;2311;83;3,20;3,59
Viladecans;5026;75;2,89;1,49
Abrera;1068;73;2,82;6,84
Sant Just Desvern;1725;69;2,66;4,00
Sant Vicenç dels Horts;2161;51;1,97;2,36
Esparreguera;1826;44;1,70;2,41
Sant Andreu de la Barca;3059;43;1,66;1,41
Pallejà;785;39;1,50;4,97
Molins de Rei;1314;30;1,16;2,28
Olesa de Montserrat;2194;27;1,04;1,23
Martorell;4488;26;1,00;0,58
Santa Coloma de Cervelló;287;22;0,85;7,67
Corbera de Llobregat;1405;17;0,66;1,21
Vallirana;922;12;0,46;1,30
Torrelles de Llobregat;299;12;0,46;4,01
Cervelló;542;10;0,39;1,85
Begues;435;10;0,39;2,30
Sant Climent de Llobregat;99;9;0,35;9,09
Sant Esteve Sesrovires;461;7;0,27;1,52
Resta de municipis;855;5;0,19;0,58
Baix Llobregat;85336;2593;100,00;3,04

