Población extranjera a 1 de enero. Por municipios. 2013
Provincia: Barcelona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d220&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Hospitalet de Llobregat, l';54732;251;22,53;0,46
Barcelona;281225;154;13,82;0,05
Badalona;32023;145;13,02;0,45
Santa Coloma de Gramenet;26278;71;6,37;0,27
Terrassa;29374;53;4,76;0,18
Badia del Vallès;789;29;2,60;3,68
Montcada i Reixac;4150;29;2,60;0,70
Sabadell;24089;28;2,51;0,12
Prat de Llobregat, el;5576;26;2,33;0,47
Vilanova i la Geltrú;8497;23;2,06;0,27
Rubí;9022;19;1,71;0,21
Esplugues de Llobregat;6244;19;1,71;0,30
Cerdanyola del Vallès;5347;17;1,53;0,32
Sant Adrià de Besòs;3718;17;1,53;0,46
Ripollet;4057;17;1,53;0,42
Granollers;9882;16;1,44;0,16
Cornellà de Llobregat;13870;15;1,35;0,11
Manresa;13700;14;1,26;0,10
Santa Perpètua de Mogoda;2633;12;1,08;0,46
Mollet del Vallès;6682;12;1,08;0,18
Vic;10430;10;0,90;0,10
Castelldefels;13000;9;0,81;0,07
Sant Joan Despí;2417;7;0,63;0,29
Sant Andreu de la Barca;2927;7;0,63;0,24
Sant Boi de Llobregat;8661;6;0,54;0,07
Molins de Rei;1484;6;0,54;0,40
Mataró;20407;6;0,54;0,03
Llagosta, la;1723;6;0,54;0,35
Viladecans;5414;5;0,45;0,09
Igualada;4723;5;0,45;0,11
Cubelles;1506;5;0,45;0,33
Sant Quirze del Vallès;954;4;0,36;0,42
Sant Cugat del Vallès;10963;4;0,36;0,04
Garriga, la;1151;4;0,36;0,35
Resto de municipios;144342;63;5,66;0,04
Provincia: Barcelona;771990;1114;100,00;0,14

