Foreign population by age and sex. 2000
Comarques Gironines
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2000
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,20,41,865,012
5-9 years,16,16,32,675,009
10-14 years,17,10,27,570,008
15-19 years,12,11,23,485,007
20-24 years,37,10,47,992,014
25-29 years,51,21,72,1519,021
30-34 years,47,24,71,1498,020
35-39 years,49,20,69,1456,020
40-44 years,34,7,41,865,012
45-49 years,9,6,15,316,004
50-54 years,..,..,5,105,001
55-59 years,4,4,8,169,002
60-64 years,..,..,4,084,001
65-69 years,..,..,7,148,002
70-74 years,..,..,7,148,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,311,163,474,10000,137
%,6561,3439,10000,,

