Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Metropolità
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;656;594;1250;3,68;0,19
De 5 a 9 anys;552;571;1123;3,31;0,17
De 10 a 14 anys;674;767;1441;4,25;0,22
De 15 a 19 anys;894;1017;1911;5,63;0,29
De 20 a 24 anys;1317;2677;3994;11,77;0,61
De 25 a 29 anys;1791;4570;6361;18,75;0,97
De 30 a 34 anys;1672;4155;5827;17,18;0,89
De 35 a 39 anys;1269;3327;4596;13,55;0,70
De 40 a 44 anys;726;2203;2929;8,63;0,45
De 45 a 49 anys;408;1415;1823;5,37;0,28
De 50 a 54 anys;256;865;1121;3,30;0,17
De 55 a 59 anys;141;555;696;2,05;0,11
De 60 a 64 anys;71;319;390;1,15;0,06
De 65 a 69 anys;56;172;228;0,67;0,03
De 70 a 74 anys;35;81;116;0,34;0,02
De 75 a 79 anys;22;44;66;0,19;0,01
De 80 a 84 anys;6;22;28;0,08;<0,01
85 anys o més;8;19;27;0,08;<0,01
Total;10554;23373;33927;100,00;5,16
%;31,11;68,89;100,00;;

