Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Baix Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;14;35;1,80;0,26
De 5 a 9 años;12;23;35;1,80;0,26
De 10 a 14 años;55;40;95;4,88;0,71
De 15 a 20 años;76;77;153;7,86;1,15
De 20 a 24 años;91;67;158;8,12;1,19
De 25 a 29 años;74;88;162;8,32;1,22
De 30 a 34 años;91;154;245;12,59;1,84
De 35 a 39 años;126;186;312;16,03;2,34
De 40 a 44 años;103;168;271;13,93;2,04
De 44 a 49 años;76;74;150;7,71;1,13
De 50 a 54 años;46;48;94;4,83;0,71
De 55 a 59 años;20;39;59;3,03;0,44
De 60 a 64 años;26;44;70;3,60;0,53
De 65 a 69 años;12;30;42;2,16;0,32
De 70 a 74 años;7;13;20;1,03;0,15
De 75 a 79 años;4;17;21;1,08;0,16
De 80 a 84 años;5;10;15;0,77;0,11
85 años o más;..;..;9;0,46;0,07
Total;848;1098;1946;100,00;14,62
%;43,58;56,42;100,00;;

