Total and foreign population series. 2000-2022
Terres de l'Ebre
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d128&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,181708,31539,7715,4.25,24.46,-263,-3.30
2021,180383,30537,7978,4.42,26.13,-304,-3.67
2020,179574,30040,8282,4.61,27.57,-164,-1.94
2019,178387,28731,8446,4.73,29.40,128,1.54
2018,178398,27944,8318,4.66,29.77,-332,-3.84
2017,179508,28120,8650,4.82,30.76,-250,-2.81
2016,180855,28922,8900,4.92,30.77,-845,-8.67
2015,182867,30487,9745,5.33,31.96,-1197,-10.94
2014,185294,32667,10942,5.91,33.50,-1223,-10.05
2013,188878,36541,12165,6.44,33.29,-1005,-7.63
2012,191826,38996,13170,6.87,33.77,273,2.12
2011,191631,38302,12897,6.73,33.67,48,0.37
2010,191568,38045,12849,6.71,33.77,-104,-0.80
2009,190860,37738,12953,6.79,34.32,506,4.07
2008,189091,36123,12447,6.58,34.46,3309,36.21
2007,182462,29742,9138,5.01,30.72,2305,33.73
2006,177462,25378,6833,3.85,26.92,1036,17.87
2005,174792,22803,5797,3.32,25.42,2000,52.67
2004,168793,17095,3797,2.25,22.21,1125,42.10
2003,165887,13964,2672,1.61,19.13,1394,109.08
2002,161871,9423,1278,0.79,13.56,650,103.50
2001,158797,5918,628,0.40,10.61,592,1644.44
2000,156284,3200,36,0.02,1.12,..,..

