Población a 1 de enero. Total y extranjera. 2000-2022
Segrià
Origen geográfico: Letonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d136
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;212388;42689;39;0,02;0,09;-6;-13,33
2021;211609;41653;45;0,02;0,11;-4;-8,16
2020;211840;40674;49;0,02;0,12;7;16,67
2019;209818;38507;42;0,02;0,11;-8;-16,00
2018;208638;37128;50;0,02;0,13;-1;-1,96
2017;208059;36779;51;0,02;0,14;-9;-15,00
2016;208881;37926;60;0,03;0,16;-5;-7,69
2015;209324;38508;65;0,03;0,17;6;10,17
2014;209768;39605;59;0,03;0,15;15;34,09
2013;210141;40924;44;0,02;0,11;12;37,50
2012;209965;40997;32;0,02;0,08;11;52,38
2011;207633;39767;21;0,01;0,05;4;23,53
2010;205724;38601;17;<0,01;0,04;2;13,33
2009;203279;36939;15;<0,01;0,04;1;7,14
2008;197391;32075;14;<0,01;0,04;-2;-12,50
2007;190558;26118;16;<0,01;0,06;-1;-5,88
2006;187326;23606;17;<0,01;0,07;10;142,86
2005;183954;20449;7;<0,01;0,03;..;..
2004;176618;13377;..;..;..;..;..
2003;173092;9952;..;..;..;..;..
2002;169593;6746;..;..;..;..;..
2001;166826;4166;..;..;..;..;..
2000;165198;3336;..;..;..;..;..

