Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Priorat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;14;15;29;4,91;2,88
De 5 a 9 años;19;17;36;6,09;3,57
De 10 a 14 años;15;11;26;4,40;2,58
De 15 a 20 años;17;14;31;5,25;3,08
De 20 a 24 años;40;32;72;12,18;7,15
De 25 a 29 años;40;31;71;12,01;7,05
De 30 a 34 años;45;28;73;12,35;7,25
De 35 a 39 años;45;25;70;11,84;6,95
De 40 a 44 años;32;31;63;10,66;6,26
De 44 a 49 años;25;14;39;6,60;3,87
De 50 a 54 años;15;8;23;3,89;2,28
De 55 a 59 años;14;6;20;3,38;1,99
De 60 a 64 años;4;7;11;1,86;1,09
De 65 a 69 años;6;8;14;2,37;1,39
De 70 a 74 años;..;..;5;0,85;0,50
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,85;0,50
85 años o más;..;..;..;..;..
Total;338;253;591;100,00;58,69
%;57,19;42,81;100,00;;

