Població estrangera a 1 de gener. Per països. 2012
Prat de Llobregat, el
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;132;124;256;52,24;0,52
Pakistan;100;31;131;26,73;0,28
Índia;31;17;48;9,80;0,24
Bangladesh;10;6;16;3,27;0,28
Nepal;7;5;12;2,45;0,80
Filipines;..;..;8;1,63;0,08
Afganistan;..;..;4;0,82;3,01
Japó;..;..;4;0,82;0,19
Resta de països;..;..;10;2,04;..
No hi consta país;1;0;1;0,20;..
Total continent;298;192;490;100,00;..

