Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Prat de Llobregat, el
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;19;40;5,40;0,94
De 5 a 9 anys;19;9;28;3,78;0,66
De 10 a 14 anys;23;10;33;4,45;0,77
De 15 a 19 anys;16;15;31;4,18;0,73
De 20 a 24 anys;43;60;103;13,90;2,41
De 25 a 29 anys;90;69;159;21,46;3,72
De 30 a 34 anys;58;31;89;12,01;2,08
De 35 a 39 anys;67;34;101;13,63;2,37
De 40 a 44 anys;36;25;61;8,23;1,43
De 45 a 49 anys;25;17;42;5,67;0,98
De 50 a 54 anys;11;15;26;3,51;0,61
De 55 a 59 anys;4;8;12;1,62;0,28
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;0,94;0,16
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;420;321;741;100,00;17,36
%;56,68;43,32;100,00;;

