Población extranjera a 1 de enero. Por países. 2020
Pla de l'Estany
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;787;629;1416;59,60;0,59
Gambia;419;237;656;27,61;4,28
Senegal;102;38;140;5,89;0,58
Mali;44;30;74;3,11;0,93
Mauritania;40;7;47;1,98;3,16
Argelia;6;6;12;0,51;0,13
Congo;..;..;6;0,25;2,61
Kenya;..;..;5;0,21;2,37
Sudáfrica;..;..;5;0,21;1,19
Resto de países;10;5;15;0,63;..
Total continent;1410;966;2376;100,00;..

