Población extranjera a 1 de enero. Por países. 2001
Cerdanya
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Francia;50;51;101;43,16;0,91
Portugal;45;32;77;32,91;1,96
Italia;7;5;12;5,13;0,15
Alemania;..;..;11;4,70;0,10
Ucrania;..;..;5;2,14;0,38
Bulgaria;..;..;4;1,71;0,55
Países Bajos;..;..;4;1,71;0,11
República Checa;..;..;4;1,71;0,98
Russia;..;..;4;1,71;0,18
Resto de países;5;7;12;5,13;..
Total continent;117;117;234;100,00;..

