Población a 1 de enero. Total y extranjera. 2000-2022
Esplugues de Llobregat
Origen geográfico: Paraguay
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d347
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;46414;5966;103;0,22;1,73;3;3,00
2021;46777;5942;100;0,21;1,68;-6;-5,66
2020;47150;5964;106;0,22;1,78;-6;-5,36
2019;46680;5502;112;0,24;2,04;17;17,89
2018;46355;5118;95;0,20;1,86;17;21,79
2017;45890;4714;78;0,17;1,65;-8;-9,30
2016;45733;4645;86;0,19;1,85;-16;-15,69
2015;45626;4781;102;0,22;2,13;-11;-9,73
2014;46133;5669;113;0,24;1,99;14;14,14
2013;46667;6244;99;0,21;1,59;-19;-16,10
2012;46726;6508;118;0,25;1,81;3;2,61
2011;46687;6466;115;0,25;1,78;15;15,00
2010;46649;6682;100;0,21;1,50;5;5,26
2009;46862;6653;95;0,20;1,43;18;23,38
2008;46586;6080;77;0,17;1,27;15;24,19
2007;46286;5431;62;0,13;1,14;27;77,14
2006;46808;5406;35;0,07;0,65;22;169,23
2005;46550;4530;13;0,03;0,29;..;..
2004;45915;3468;..;..;..;..;..
2003;46447;3082;4;<0,01;0,13;..;..
2002;45988;2223;..;..;..;..;..
2001;45731;1511;..;..;..;..;..
2000;45668;1026;..;..;..;..;..

