Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Garrigues
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;38;89;5,23;3,32
De 5 a 9 anys;36;43;79;4,64;2,94
De 10 a 14 anys;38;35;73;4,29;2,72
De 15 a 19 anys;37;32;69;4,05;2,57
De 20 a 24 anys;78;86;164;9,63;6,11
De 25 a 29 anys;113;91;204;11,98;7,60
De 30 a 34 anys;139;121;260;15,27;9,69
De 35 a 39 anys;154;96;250;14,68;9,32
De 40 a 44 anys;113;68;181;10,63;6,75
De 45 a 49 anys;78;48;126;7,40;4,70
De 50 a 54 anys;61;39;100;5,87;3,73
De 55 a 59 anys;30;25;55;3,23;2,05
De 60 a 64 anys;13;17;30;1,76;1,12
De 65 a 69 anys;5;5;10;0,59;0,37
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;0,29;0,19
De 80 a 84 anys;..;..;4;0,23;0,15
85 anys o més;..;..;..;..;..
Total;953;750;1703;100,00;63,47
%;55,96;44,04;100,00;;

