Población extranjera a 1 de enero. Por municipios. 2015
Maresme
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c11&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;19003;43;13,92;0,23
Vilassar de Mar;1481;36;11,65;2,43
Masnou, el;1866;26;8,41;1,39
Cabrils;651;19;6,15;2,92
Premià de Mar;3194;18;5,83;0,56
Alella;824;17;5,50;2,06
Sant Andreu de Llavaneres;979;16;5,18;1,63
Montgat;663;14;4,53;2,11
Tiana;272;12;3,88;4,41
Pineda de Mar;3664;12;3,88;0,33
Premià de Dalt;897;11;3,56;1,23
Argentona;510;11;3,56;2,16
Sant Vicenç de Montalt;513;10;3,24;1,95
Sant Pol de Mar;438;9;2,91;2,05
Malgrat de Mar;2041;9;2,91;0,44
Arenys de Mar;1543;7;2,27;0,45
Tordera;1291;6;1,94;0,46
Canet de Mar;1072;6;1,94;0,56
Vilassar de Dalt;441;5;1,62;1,13
Dosrius;180;4;1,29;2,22
Calella;3234;4;1,29;0,12
Caldes d'Estrac;354;4;1,29;1,13
Resto de municipios;2206;10;3,24;0,45
Maresme;47317;309;100,00;0,65

