Distribution by districts. 2014
Barcelona
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c9&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,43.421,491,1295,113
Eixample,49.049,286,754,058
Sants-Montjuïc,35.192,311,820,088
Les Corts,9.337,91,240,097
Sarrià-Sant Gervasi,16.714,111,293,066
Gràcia,18.597,137,361,074
Horta-Guinardó,20.800,311,820,150
Nou Barris,25.832,999,2635,387
Sant Andreu,17.826,464,1224,260
Sant Martí,36.353,590,1556,162
Total,273.121,3.791,10000,139

