Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Bages
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;10;3,37;0,07
De 10 a 14 años;9;13;22;7,41;0,16
De 15 a 20 años;11;10;21;7,07;0,15
De 20 a 24 años;6;19;25;8,42;0,18
De 25 a 29 años;15;26;41;13,80;0,30
De 30 a 34 años;27;31;58;19,53;0,42
De 35 a 39 años;13;28;41;13,80;0,30
De 40 a 44 años;15;17;32;10,77;0,23
De 44 a 49 años;4;8;12;4,04;0,09
De 50 a 54 años;..;..;10;3,37;0,07
De 55 a 59 años;..;..;10;3,37;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;6;2,02;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;118;179;297;100,00;2,17
%;39,73;60,27;100,00;;

