Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Barcelona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;250;206;456;7,00;0,19
De 5 a 9 anys;127;144;271;4,16;0,11
De 10 a 14 anys;95;113;208;3,19;0,08
De 15 a 19 anys;128;126;254;3,90;0,10
De 20 a 24 anys;176;215;391;6,00;0,16
De 25 a 29 anys;409;550;959;14,72;0,39
De 30 a 34 anys;467;587;1054;16,18;0,43
De 35 a 39 anys;453;462;915;14,04;0,37
De 40 a 44 anys;321;404;725;11,13;0,30
De 45 a 49 anys;210;299;509;7,81;0,21
De 50 a 54 anys;138;223;361;5,54;0,15
De 55 a 59 anys;70;111;181;2,78;0,07
De 60 a 64 anys;33;53;86;1,32;0,04
De 65 a 69 anys;23;41;64;0,98;0,03
De 70 a 74 anys;18;35;53;0,81;0,02
De 75 a 79 anys;..;..;21;0,32;<0,01
De 80 a 84 anys;4;4;8;0,12;<0,01
85 anys o més;..;..;..;..;..
Total;2925;3591;6516;100,00;2,66
%;44,89;55,11;100,00;;

