Població estrangera a 1 de gener. Per municipis. 2022
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;4067;651;24,84;16,01
Tortosa;6433;601;22,93;9,34
Ràpita, la;2259;294;11,22;13,01
Alcanar;2016;108;4,12;5,36
Ametlla de Mar, l';1672;102;3,89;6,10
Deltebre;1194;99;3,78;8,29
Roquetes;1253;73;2,79;5,83
Ampolla, l';872;56;2,14;6,42
Sénia, la;920;56;2,14;6,09
Aldea, l';948;55;2,10;5,80
Ulldecona;1470;55;2,10;3,74
Santa Bàrbara;586;55;2,10;9,39
Móra d'Ebre;1014;50;1,91;4,93
Gandesa;681;47;1,79;6,90
Camarles;525;41;1,56;7,81
Sant Jaume d'Enveja;345;31;1,18;8,99
Móra la Nova;652;31;1,18;4,75
Flix;454;30;1,14;6,61
Pobla de Massaluca, la;56;21;0,80;37,50
Tivissa;222;16;0,61;7,21
Perelló, el;777;14;0,53;1,80
Ascó;151;14;0,53;9,27
Tivenys;155;11;0,42;7,10
Riba-roja d'Ebre;161;9;0,34;5,59
Masdenverge;122;9;0,34;7,38
Arnes;31;8;0,31;25,81
Pinell de Brai, el;127;7;0,27;5,51
Xerta;107;7;0,27;6,54
Paüls;48;6;0,23;12,50
Palma d'Ebre, la;50;6;0,23;12,00
Horta de Sant Joan;148;6;0,23;4,05
Godall;61;6;0,23;9,84
Galera, la;97;6;0,23;6,19
Vilalba dels Arcs;31;5;0,19;16,13
Batea;210;5;0,19;2,38
Mas de Barberans;90;4;0,15;4,44
Benissanet;285;4;0,15;1,40
Resta de municipis;1249;22;0,84;1,76
Terres de l'Ebre;31539;2621;100,00;8,31

