Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Tarragonès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;111;110;221;4,74;1,52
De 5 a 9 anys;159;144;303;6,49;2,08
De 10 a 14 anys;114;137;251;5,38;1,72
De 15 a 19 anys;117;130;247;5,29;1,69
De 20 a 24 anys;247;323;570;12,21;3,91
De 25 a 29 anys;332;466;798;17,10;5,47
De 30 a 34 anys;310;399;709;15,19;4,86
De 35 a 39 anys;249;317;566;12,13;3,88
De 40 a 44 anys;183;193;376;8,06;2,58
De 45 a 49 anys;112;134;246;5,27;1,69
De 50 a 54 anys;63;89;152;3,26;1,04
De 55 a 59 anys;36;44;80;1,71;0,55
De 60 a 64 anys;18;32;50;1,07;0,34
De 65 a 69 anys;12;24;36;0,77;0,25
De 70 a 74 anys;16;16;32;0,69;0,22
De 75 a 79 anys;..;..;15;0,32;0,10
De 80 a 84 anys;..;..;10;0,21;0,07
85 anys o més;..;..;5;0,11;0,03
Total;2084;2583;4667;100,00;32,01
%;44,65;55,35;100,00;;

